hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Ascension NE Wisconsin, Inc.",2024-06-17,2.0.0,Ascension NE Wisconsin - Mercy Campus,500 S. Oakwood Rd Oshkosh WI 54904,186|WI,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
EMERGENCY SERVICES I,0010100,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,180.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES I,0010100,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,110.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES I MOD 25,0010101,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,180.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES I MOD 25,0010101,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,110.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES II,0010102,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,320.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES II,0010102,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,164.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES II MOD 25,0010103,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,320.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES II MOD 25,0010103,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,164.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES III,0010104,CDM,99283,CPT,,,,OUTPATIENT,,,474.0,279.66,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,383.0,,,999999999,CASE RATE,141.68,383.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES III MOD 25,0010105,CDM,99283,CPT,,,,OUTPATIENT,,,474.0,279.66,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,383.0,,,999999999,CASE RATE,141.68,383.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V,0010108,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1328.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V,0010108,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1476.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V,0010108,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1094.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V MOD 25,0010109,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1328.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V MOD 25,0010109,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1476.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V MOD 25,0010109,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1094.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
