hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Columbia St. Mary's Hospital Ozaukee, Inc.",2024-06-17,2.0.0,Ascension Columbia St. Mary's Hospital - Ozaukee Campus,13111 N Port Washington Rd Mequon WI 53097,246|WI,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
HC ER CARE LEVEL V,45099285,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2280.13,1208.47,SEHN C89,1128_SEHN 20221001,2067.0,,,999999999,CASE RATE,2067.0,2067.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,450,RC,,,,OUTPATIENT,,,2280.13,1208.47,ALLIANCE,1066_ALLIANCE 20220101,571.0,,,999999999,CASE RATE,571.0,571.0,CASE RATE - REV CODE LINKED TO CDM
ACETAMINOPHEN 160MG/5 ML LIQUID,100,CDM,637,RC,,,,BOTH,,,3.93,2.08, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ETOPOSIDE 20MG/ML SOLUTION 10,10000,CDM,636,RC,J9181,HCPCS,,BOTH,,,4.06,2.15, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PALIPERIDONE 1.5MG TABLET EXTENDED REL 24 HR,100011,CDM,637,RC,,,,BOTH,,,16.04,8.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FAT EMULSIONS 20% EMULSION,10014,CDM,250,RC,,,,BOTH,,,72.51,38.43, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BICARBONATE DIALYSIS SOLN NO.9  SOLUTION,100176,CDM,998,RC,,,,BOTH,,,153.53,81.37, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FINASTERIDE 5MG TABLET,10037,CDM,637,RC,,,,BOTH,,,5.66,3.0, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLAVOXATE HCL 100MG TABLET,10039,CDM,637,RC,,,,BOTH,,,6.29,3.33, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLECAINIDE ACETATE 50MG TABLET,10043,CDM,637,RC,,,,BOTH,,,4.4,2.33, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLUCONAZOLE 100MG TABLET,10044,CDM,637,RC,,,,BOTH,,,4.24,2.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"FLUCONAZOLE IN NACL,ISO-OSM 200MG/100 ML PIGGYBACK",10049,CDM,636,RC,J1450,HCPCS,,BOTH,,,33.42,17.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"FLUCONAZOLE IN NACL,ISO-OSM 400MG/200 ML PIGGYBACK",10050,CDM,636,RC,J1450,HCPCS,,BOTH,,,25.1,13.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLUDROCORTISONE ACETATE 0.1MG TABLET,10054,CDM,637,RC,,,,BOTH,,,5.59,2.96, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLUMAZENIL 0.1MG/ML SOLUTION,10055,CDM,250,RC,,,,BOTH,,,20.69,10.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DICLOFENAC SODIUM 1% GEL,100611,CDM,637,RC,,,,BOTH,,,22.78,12.07, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLUOXETINE HCL 10MG CAPSULE,10069,CDM,637,RC,,,,BOTH,,,4.9,2.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLUOXETINE HCL 20MG CAPSULE,10070,CDM,637,RC,,,,BOTH,,,3.3,1.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
