hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Ascension NE Wisconsin, Inc.",2024-06-17,2.0.0,Ascension NE Wisconsin - St. Elizabeth Campus,1506 S. Oneida St Appleton WI 54915,88|WI,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
LIN ACC SRS COMPLETE 1 SESSION,0100320,CDM,333,RC,77372,CPT,,OUTPATIENT,,,30560.0,18030.4,CCHP,931_CCHP MEWI SEWI 20230101,15124.0,,,999999999,CASE RATE,15124.0,15124.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC RADIATION DELIVERY STEREOTACTIC CRANIAL LINEAR,33377372,CDM,333,RC,77372,CPT,,OUTPATIENT,,,30560.0,18030.4,CCHP,931_CCHP MEWI SEWI 20230101,15124.0,,,999999999,CASE RATE,15124.0,15124.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
EMERGENCY SERVICES I,0010100,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,180.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES I,0010100,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,110.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES I MOD 25,0010101,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,180.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES I MOD 25,0010101,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,110.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES II,0010102,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,320.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES II,0010102,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,164.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES II MOD 25,0010103,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,320.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES II MOD 25,0010103,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,164.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES III,0010104,CDM,99283,CPT,,,,OUTPATIENT,,,474.0,279.66,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,383.0,,,999999999,CASE RATE,141.68,383.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES III MOD 25,0010105,CDM,99283,CPT,,,,OUTPATIENT,,,474.0,279.66,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,383.0,,,999999999,CASE RATE,141.68,383.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V,0010108,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1328.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V,0010108,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1476.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V,0010108,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1094.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V MOD 25,0010109,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1328.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V MOD 25,0010109,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1476.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES V MOD 25,0010109,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1094.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI (CRIT),0010110,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,1957.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI (CRIT),0010110,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1736.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI (CRIT),0010110,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1928.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI (CRIT),0010110,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1368.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI MOD 25,0010111,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,1957.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI MOD 25,0010111,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1736.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI MOD 25,0010111,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1928.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI MOD 25,0010111,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1368.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
LIN ACC SRS COMPLETE 1 SESSION,0100320,CDM,77372,CPT,,,,OUTPATIENT,,,30560.0,18030.4,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,27129.0,,,999999999,CASE RATE,2508.27,29778.0,CASE RATE - CPT/HCPCS LINKED TO CDM
LIN ACC SRS COMPLETE 1 SESSION,0100320,CDM,77372,CPT,,,,OUTPATIENT,,,30560.0,18030.4,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,25230.0,,,999999999,CASE RATE,2508.27,29778.0,CASE RATE - CPT/HCPCS LINKED TO CDM
LIN ACC SRS COMPLETE 1 SESSION,0100320,CDM,77372,CPT,,,,OUTPATIENT,,,30560.0,18030.4,UNITED HEALTH CARE POS,985_UNITED HEALTH CARE POS MEWI SEWI 20230401,29778.0,,,999999999,CASE RATE,2508.27,29778.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RADIATION DELIVERY STEREOTACTIC CRANIAL LINEAR,33377372,CDM,77372,CPT,,,,OUTPATIENT,,,30560.0,18030.4,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,27129.0,,,999999999,CASE RATE,2508.27,29778.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RADIATION DELIVERY STEREOTACTIC CRANIAL LINEAR,33377372,CDM,77372,CPT,,,,OUTPATIENT,,,30560.0,18030.4,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,25230.0,,,999999999,CASE RATE,2508.27,29778.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RADIATION DELIVERY STEREOTACTIC CRANIAL LINEAR,33377372,CDM,77372,CPT,,,,OUTPATIENT,,,30560.0,18030.4,UNITED HEALTH CARE POS,985_UNITED HEALTH CARE POS MEWI SEWI 20230401,29778.0,,,999999999,CASE RATE,2508.27,29778.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL I,45099281,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,180.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL I,45099281,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,110.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL II,45099282,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,320.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL II,45099282,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,164.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL III,45099283,CDM,99283,CPT,,,,OUTPATIENT,,,474.0,279.66,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,383.0,,,999999999,CASE RATE,141.68,383.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1328.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1476.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1094.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,1957.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1736.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1928.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1368.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT ADD ART/BRANCH,48109601,CDM,C9601,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT ADD ART/BRANCH,48109601,CDM,C9601,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
