hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Columbia St. Mary's Hospital Milwaukee, Inc.",2024-06-17,2.0.0,Ascension Columbia St. Mary's Hospital - Milwaukee Campus,2301 N Lake Dr Milwaukee WI 53211,53|WI,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
HC RADIATION DELIVERY STEREOTACTIC CRANIAL LINEAR,33300372,CDM,333,RC,77372,CPT,,OUTPATIENT,,,29625.0,15701.25,CENTIVO,1125_CENTIVO 20221001,27069.0,,,999999999,CASE RATE,27069.0,27069.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC SEXUAL ASSAULT FACILITY,45000049,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2940.0,1558.2,HUMANA WVN,1135_HUMANA WVN 20221001,2485.0,,,999999999,CASE RATE,2067.0,2919.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC SEXUAL ASSAULT FACILITY,45000049,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2940.0,1558.2,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,2919.0,,,999999999,CASE RATE,2067.0,2919.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC SEXUAL ASSAULT FACILITY,45000049,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2940.0,1558.2,SEHN C89,1128_SEHN 20221001,2067.0,,,999999999,CASE RATE,2067.0,2919.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL I,45099281,CDM,450,RC,99281,CPT,,OUTPATIENT,,,283.0,149.99,CCHP MARKETPLACE,1124_CCHP MARKETPLACE 20221001,277.0,,,999999999,CASE RATE,277.0,277.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL II,45099282,CDM,450,RC,99282,CPT,,OUTPATIENT,,,552.0,292.56,CCHP MARKETPLACE,1124_CCHP MARKETPLACE 20221001,456.0,,,999999999,CASE RATE,456.0,538.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL II,45099282,CDM,450,RC,99282,CPT,,OUTPATIENT,,,552.0,292.56,HEALTH PAYMENT SYSTEMS,1126_HEALTH PAYMENT SYSTEMS 20221001,538.0,,,999999999,CASE RATE,456.0,538.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL II,45099282,CDM,450,RC,99282,CPT,,OUTPATIENT,,,552.0,292.56,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,486.0,,,999999999,CASE RATE,456.0,538.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL III,45099283,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1044.0,553.32,CCHP MARKETPLACE,1124_CCHP MARKETPLACE 20221001,1041.0,,,999999999,CASE RATE,974.0,1041.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL III,45099283,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1044.0,553.32,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,974.0,,,999999999,CASE RATE,974.0,1041.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL III,45099283,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1044.0,553.32,SEHN C89,1128_SEHN 20221001,1013.0,,,999999999,CASE RATE,974.0,1041.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL IV,45099284,CDM,450,RC,99284,CPT,,OUTPATIENT,,,2249.0,1191.97,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1946.0,,,999999999,CASE RATE,1946.0,2158.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL IV,45099284,CDM,450,RC,99284,CPT,,OUTPATIENT,,,2249.0,1191.97,SEHN C89,1128_SEHN 20221001,2067.0,,,999999999,CASE RATE,1946.0,2158.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL IV,45099284,CDM,450,RC,99284,CPT,,OUTPATIENT,,,2249.0,1191.97,UHC NON OPTIONS PPO,1130_UNITED HEALTH CARE NONOPTIONS 20221001,2158.0,,,999999999,CASE RATE,1946.0,2158.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2940.0,1558.2,HUMANA WVN,1135_HUMANA WVN 20221001,2485.0,,,999999999,CASE RATE,2067.0,2919.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
