hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Sacred Heart Rehabilitation Institute, Inc.",2024-06-17,2.0.0,Ascension Sacred Heart Rehabilitation Hospital,13111 N Port Washington Rd Fl 2 Mequon WI 53097,165|WI,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
HC THEOPHYLLINE LEVEL,30080198,CDM,301,RC,80198,CPT,,BOTH,,,173.0,91.69, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC VITAMIN D 25 HYDROXY,30082306,CDM,301,RC,82306,CPT,,BOTH,,,349.0,184.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC TOTAL CORTISOL,30082533,CDM,301,RC,82533,CPT,,BOTH,,,119.0,63.07, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC CYSTATIN C,30082610,CDM,301,RC,82610,CPT,,BOTH,,,503.0,266.59, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ASSAY OF HAPTOGLOBIN QUANT,30083010,CDM,301,RC,83010,CPT,,BOTH,,,80.0,42.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ASSAY OF BLOOD OSMOLALITY,30083930,CDM,301,RC,83930,CPT,,BOTH,,,102.0,54.06, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ASSAY OF URINE OSMOLALITY,30083935,CDM,301,RC,83935,CPT,,BOTH,,,94.0,49.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ASSAY OF PORPHOBILINOGEN,30084110,CDM,301,RC,84110,CPT,,BOTH,,,148.0,78.44, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ASSAY OF URINE POTASSIUM,30084133,CDM,301,RC,84133,CPT,,BOTH,,,68.0,36.04, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ASSAY OF SERUM SODIUM,30084295,CDM,301,RC,84295,CPT,,BOTH,,,68.0,36.04, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ASSAY OF BLOOD/URIC ACID,30084550,CDM,301,RC,84550,CPT,,BOTH,,,88.0,46.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC AUTOMATED DIFFERENTIAL WBC COUNT,30085004,CDM,305,RC,85004,CPT,,BOTH,,,74.0,39.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC DNA/RNA DIRECT PROBE,30087149,CDM,306,RC,87149,CPT,,BOTH,,,247.0,130.91, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC MICROBE SUSCEPTIBLE DISK,30087184,CDM,306,RC,87184,CPT,,BOTH,,,100.0,53.0, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC MICROBE SUSCEPTIBLE ENZYME,30087185,CDM,306,RC,87185,CPT,,BOTH,,,57.0,30.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC MR-STAPHYLOCOCCUS DNA AMPLIFIED PROBE,30087641,CDM,306,RC,87641,CPT,,BOTH,,,228.0,120.84, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC IMMUNOHISTO ANTIBODY 1ST STAIN,31088342,CDM,312,RC,88342,CPT,,BOTH,,,167.0,88.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC RED BLOOD CELLS LEUKOCYTES REDUCED,39009016,CDM,390,RC,P9016,HCPCS,,BOTH,,,952.0,504.56, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
