hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"Ascension Calumet Hospital, Inc.",2024-01-23,1.1.1,Ascension Calumet Hospital,https://healthcare.ascension.org/financial-assistance,1020|WI
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
DECLOTTING CENTRAL LINE,0000030,36593,761,"","",0000030,Facility,Both,,,,641.000000000,378.190000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
VALVE CHEST PNEUMOSTAT 16100,0000037,"",272,"","",0000037,Facility,Both,,,,84.000000000,49.560000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CAUTERY SUCTION FOOT 10F,0000099,"",272,"","",0000099,Facility,Both,,,,49.000000000,28.910000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CAUTERY ACCU TEMP AA03,0000106,"",272,"","",0000106,Facility,Both,,,,38.000000000,22.420000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CONTINUOUS NEB TX INIT HR,0000108,94644,410,"","",0000108,Facility,Both,,,,294.000000000,173.460000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
VACCINE ADMINISTRATION,0000108,90471,771,"","",0000108,Facility,Both,,,,116.000000000,68.440000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IMMUNIZ ADMIN SGL OR COMBO,0000116,90471,450,"","",0000116,Facility,Both,,,,116.000000000,68.440000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
LAP NEEDLE DRIVER 8MM,0000173,"",272,"","",0000173,Facility,Both,,,,750.000000000,442.500000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
99211 OUTPATIENT VISIT LEVEL 1,0000211,99211,510,"","",0000211,Facility,Both,,,,148.000000000,87.320000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
99212 OUTPATIENT VISIT LEVEL 2,0000212,99212,510,"","",0000212,Facility,Both,,,,213.000000000,125.670000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
99213 OUTPATIENT VISIT LEVEL 3,0000213,99213,510,"","",0000213,Facility,Both,,,,238.000000000,140.420000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
99214 OUTPATIENT VISIT LEVEL 4,0000214,99214,510,"","",0000214,Facility,Both,,,,268.000000000,158.120000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
99215 OUTPATIENT VISIT LEVEL 5,0000215,99215,510,"","",0000215,Facility,Both,,,,336.000000000,198.240000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
TRAUMA YELLOW - NO CC,0000312,"",684,"","",0000312,Facility,Both,,,,4955.000000000,2923.450000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SHOULDER/CLAVICLE IMMOBILIZER,0000352,29105,450,"","",0000352,Facility,Both,,,,254.000000000,149.860000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ELBOW OR WRIST SPLINT,0000354,29125,450,"","",0000354,Facility,Both,,,,254.000000000,149.860000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
APPLICATION LOWER LEG SPLINT,0000358,29515,450,"","",0000358,Facility,Both,,,,254.000000000,149.860000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
KNEE SPLINT,0000360,29505,450,"","",0000360,Facility,Both,,,,254.000000000,149.860000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PHLEBOTOMY THERAPEUTIC,0000378,99195,761,"","",0000378,Facility,Both,,,,542.000000000,319.780000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
FEMUR PERSONA CEMENTED RT SZ 4,0000541,"",278,"","",0000541,Facility,Both,,,,1980.000000000,1168.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
TIB PERSONA CEMENTED SZ E LT,0000546,"",278,"","",0000546,Facility,Both,,,,1320.000000000,778.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
VENIPUNCTURE IN ER,0000556,36415,300,"","",0000556,Facility,Both,,,,32.000000000,18.880000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
GLUCOSE MONITORING (WHOLE) BLD,0000560,82962,300,"","",0000560,Facility,Both,,,,30.000000000,17.700000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IRRIGATION IMPLANTED VAD,0000565,96523,260,"","",0000565,Facility,Both,,,,159.000000000,93.810000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IRRIGATION OF IMPLANTED VAD,0000565,96523,260,"","",0000565,Facility,Both,,,,159.000000000,93.810000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
COMP SHOULDER SIMPLICITI SZ 3,0000605,"",278,"","",0000605,Facility,Both,,,,6163.000000000,3636.170000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
