hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Ascension Seton,2024-06-17,2.0.0,Ascension Seton Highland Lakes,3201 S Water St Burnet TX 78611,000559|TX,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
OCCLT BLD FECES,03000486,CDM,82270,CPT,,,,BOTH,,,76.75,29.17,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,9.39,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.68,24.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
OCCLT BLD FECES,03000486,CDM,82270,CPT,,,,BOTH,,,76.75,29.17,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,9.39,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.68,24.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
OCCLT BLD FECES,03000486,CDM,82270,CPT,,,,OUTPATIENT,,,76.75,29.17,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",9.27,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.68,24.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
OCCLT BLD FECES,03000486,CDM,82270,CPT,,,,OUTPATIENT,,,76.75,29.17,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",7.83,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.68,24.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
OCCLT BLD FECES,03000486,CDM,82270,CPT,,,,BOTH,,,76.75,29.17,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",7.83,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.68,24.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
OCCLT BLD FECES,03000486,CDM,82270,CPT,,,,OUTPATIENT,,,76.75,29.17,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",7.89,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.68,24.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
OCCLT BLD FECES,03000486,CDM,82270,CPT,,,,OUTPATIENT,,,76.75,29.17,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",7.89,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.68,24.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
BLOOD GLUCOSE ACCU CK,03000508,CDM,82962,CPT,,,,BOTH,,,36.25,13.78,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,6.75,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.04,17.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
BLOOD GLUCOSE ACCU CK,03000508,CDM,82962,CPT,,,,BOTH,,,36.25,13.78,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,6.75,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.04,17.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
BLOOD GLUCOSE ACCU CK,03000508,CDM,82962,CPT,,,,OUTPATIENT,,,36.25,13.78,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",6.67,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.04,17.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
BLOOD GLUCOSE ACCU CK,03000508,CDM,82962,CPT,,,,OUTPATIENT,,,36.25,13.78,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",5.63,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.04,17.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
BLOOD GLUCOSE ACCU CK,03000508,CDM,82962,CPT,,,,BOTH,,,36.25,13.78,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",5.63,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.04,17.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
BLOOD GLUCOSE ACCU CK,03000508,CDM,82962,CPT,,,,OUTPATIENT,,,36.25,13.78,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",5.68,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.04,17.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
