hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Ascension Seton,6/17/2024,2.0.0,Ascension Seton Shoal Creek,3501 Mills Ave Austin TX 78731,000770|TX,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
ESKALITH CR 450MG TA,1071,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VITAMIN D CAP,1209,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CATAPRES TAB .1,1260,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METAMUCIL PACKET,1457,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PRENATAL CAP,2628,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LITHIUM CARB TAB,3768,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OXYCODONE 5MG TAB,3802,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MECLIZINE 25MG TAB,4098,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THIAMINE HCL,4636,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MOTRIN-400 TAB,4671,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MOTRIN-600 TAB,4674,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NEOSPORIN OINTMENT,5247,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INDERAL-10 TAB,5348,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INDERAL-20 TAB,5349,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PERCOCET TAB,5644,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CEPHALEXIN 500MG CAP,5859,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LISINOPRIL 5MG TAB,6088,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LISINOPRIL 10MG TAB,6089,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LISINOPRIL 20MG TAB,6091,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CEFTIN-250 TAB,6151,CDM,250,RC,,,,BOTH,,,19.75,7.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRAZODONE/DESYREL,6299,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
