hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Ascension Providence,2024-06-23,2.0.0,Ascension Providence,6901 Medical Pkwy Waco TX 76712,000040|TX,TRUE,https://healthcare.ascension.org/financial-assistance,,facility
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
E/D LEVEL 3 INTERMEDIATE,01200313,CDM,450,RC,99283,CPT,,OUTPATIENT,,,988.5,375.63,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,127.45,,,999999999,CASE RATE,127.45,798.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 3 INTERMEDIATE,01200313,CDM,450,RC,99283,CPT,,OUTPATIENT,,,988.5,375.63,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,721.0,,,999999999,CASE RATE,127.45,798.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 3 INTERMEDIATE,01200313,CDM,450,RC,99283,CPT,,OUTPATIENT,,,988.5,375.63,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,798.0,,,999999999,CASE RATE,127.45,798.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 5 COMPREHENSIVE,01200402,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2280,866.4,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,872.73,,,999999999,CASE RATE,872.73,872.73,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 2 LIMITED,01200526,CDM,450,RC,99282,CPT,,OUTPATIENT,,,556.25,211.38,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,64.41,,,999999999,CASE RATE,64.41,388.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 2 LIMITED,01200526,CDM,450,RC,99282,CPT,,OUTPATIENT,,,556.25,211.38,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,356.0,,,999999999,CASE RATE,64.41,388.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 2 LIMITED,01200526,CDM,450,RC,99282,CPT,,OUTPATIENT,,,556.25,211.38,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,388.0,,,999999999,CASE RATE,64.41,388.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 1 MINOR,01201697,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,24.21,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 1 MINOR,01201697,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,280.0,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 1 MINOR,01201697,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,308.0,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 4 EXTENDED,01201719,CDM,450,RC,99284,CPT,,OUTPATIENT,,,1691.5,642.77,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,653.64,,,999999999,CASE RATE,653.64,653.64,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
NURSING ASSESSMENT AT TRIAGE,01244507,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,24.21,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
NURSING ASSESSMENT AT TRIAGE,01244507,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,280.0,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
NURSING ASSESSMENT AT TRIAGE,01244507,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,308.0,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
