hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Presence Chicago Hospitals Network,2024-06-17,2.0.0,Ascension Holy Family,100 N River Rd Des Plaines IL 60016,0006023|IL,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
HC SKIN SUB GRAFT TRNK/ARM/LEG,36100004,CDM,761,RC,,,,OUTPATIENT,,,4337.0,1431.21,HUMANA HMO,572_PHIL HUMANA HMO 20170101,3734.0,,,999999999,CASE RATE,3734.0,4129.0,CASE RATE - REV CODE LINKED TO CDM
HC SKIN SUB GRAFT TRNK/ARM/LEG,36100004,CDM,761,RC,,,,OUTPATIENT,,,4337.0,1431.21,HUMANA PPO,1814_PHIL HUMANA PPO 20211001,4129.0,,,999999999,CASE RATE,3734.0,4129.0,CASE RATE - REV CODE LINKED TO CDM
HC SKIN SUB GRFT T/ARM/LG CHILD,36100012,CDM,761,RC,,,,OUTPATIENT,,,4899.0,1616.67,HUMANA HMO,572_PHIL HUMANA HMO 20170101,3734.0,,,999999999,CASE RATE,3734.0,4129.0,CASE RATE - REV CODE LINKED TO CDM
HC SKIN SUB GRFT T/ARM/LG CHILD,36100012,CDM,761,RC,,,,OUTPATIENT,,,4899.0,1616.67,HUMANA PPO,1814_PHIL HUMANA PPO 20211001,4129.0,,,999999999,CASE RATE,3734.0,4129.0,CASE RATE - REV CODE LINKED TO CDM
HC SKIN SUB GRAFT FACE/NK/HF/G,36100021,CDM,761,RC,,,,OUTPATIENT,,,5434.0,1793.22,HUMANA HMO,572_PHIL HUMANA HMO 20170101,3734.0,,,999999999,CASE RATE,3734.0,4129.0,CASE RATE - REV CODE LINKED TO CDM
HC SKIN SUB GRAFT FACE/NK/HF/G,36100021,CDM,761,RC,,,,OUTPATIENT,,,5434.0,1793.22,HUMANA PPO,1814_PHIL HUMANA PPO 20211001,4129.0,,,999999999,CASE RATE,3734.0,4129.0,CASE RATE - REV CODE LINKED TO CDM
NIACIN ER 250 MG PO CPCR,10006070020,CDM,637,RC,,,,BOTH,,,1.12,0.37, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,10006070028,CDM,637,RC,,,,BOTH,,,0.92,0.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO WRA,10006070038,CDM,637,RC,,,,BOTH,,,0.45,0.15, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCOPOLAMINE 1 MG/3DAYS TD PT72,10019055388,CDM,637,RC,,,,BOTH,,,146.34,48.29, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CYCLOPHOSPHAMIDE 500 MG IJ SOLR,10019095501,CDM,636,RC,J9070,HCPCS,,BOTH,,,2440.97,805.52, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLD BEAVER 64,100223,CDM,272,RC,,,,BOTH,,,1.55,0.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KNIFE OPHTHALMIC SLIT ANGLED A-OK 2.3MM,100225,CDM,272,RC,,,,BOTH,,,15.75,5.2, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLDE SURG DTME STER ZMR 1.25-4.25IN WID RNG ZIMMER,100226,CDM,272,RC,,,,BOTH,,,225.05,74.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLDE CLIPPER SURG GEN PURP 1.5X1IN DISP,100241,CDM,272,RC,,,,BOTH,,,1.9,0.63, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KNIFE MVR 23GA,100257,CDM,272,RC,,,,BOTH,,,300.7,99.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TB GASTRO SIL MIC 20FR 7-10ML,100286,CDM,278,RC,,,,BOTH,,,207.2,68.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
