hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Alexian Brothers Behavioral Health Hospital,2024-06-17,2.0.0,Ascension Alexian Brothers Behavioral Health Hospital,1650 Moon Lake Blvd Hoffman Estates IL 60169,0005009|IL,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
ECT RIGHT UNILATERAL,13584068,CDM,90870,CPT,,,,INPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,907.0,1093.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECT RIGHT UNILATERAL,13584068,CDM,90870,CPT,,,,OUTPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,907.0,1093.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECT BITEMPORAL,13584069,CDM,90870,CPT,,,,OUTPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,907.0,1093.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECT BITEMPORAL,13584069,CDM,90870,CPT,,,,INPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,907.0,1093.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECT BILATERAL,13584070,CDM,90870,CPT,,,,OUTPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,907.0,1093.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECT BILATERAL,13584070,CDM,90870,CPT,,,,INPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,907.0,1093.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECT BIFRONTAL,13585275,CDM,90870,CPT,,,,OUTPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,907.0,1093.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECT BIFRONTAL,13585275,CDM,90870,CPT,,,,INPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,907.0,1093.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECT RIGHT UNILATERAL,13584068,CDM,901,RC,,,,INPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,635.0,1093.0,CASE RATE - REV CODE LINKED TO CDM
ECT RIGHT UNILATERAL,13584068,CDM,901,RC,,,,OUTPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,635.0,1093.0,CASE RATE - REV CODE LINKED TO CDM
ECT BITEMPORAL,13584069,CDM,901,RC,,,,INPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,635.0,1093.0,CASE RATE - REV CODE LINKED TO CDM
ECT BITEMPORAL,13584069,CDM,901,RC,,,,OUTPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,635.0,1093.0,CASE RATE - REV CODE LINKED TO CDM
ECT BILATERAL,13584070,CDM,901,RC,,,,INPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,635.0,1093.0,CASE RATE - REV CODE LINKED TO CDM
ECT BILATERAL,13584070,CDM,901,RC,,,,OUTPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,635.0,1093.0,CASE RATE - REV CODE LINKED TO CDM
ECT BIFRONTAL,13585275,CDM,901,RC,,,,OUTPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,635.0,1093.0,CASE RATE - REV CODE LINKED TO CDM
ECT BIFRONTAL,13585275,CDM,901,RC,,,,INPATIENT,,,1354.0,582.22,AETNA BEHAVIORAL HEALTH,898_AETNA BEHAVIORAL HEALTH 20180601,907.0,,,999999999,CASE RATE,635.0,1093.0,CASE RATE - REV CODE LINKED TO CDM
