hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
Alexian Brothers Behavioral Health Hospital,2024-01-23,1.1.1,Ascension Alexian Brothers Behavioral Health Hospital,https://healthcare.ascension.org/financial-assistance,0005009|IL
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
KETOCONAZOLE TOPICAL 2% CREAM 30 G,10002498,"",259,"","",10002498,Facility,Both,,,,159.340000000,68.520000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
MUPIROCIN TOPICAL 2% OINT 22 G,10004570,"",259,"","",10004570,Facility,Both,,,,46.210000000,19.870000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CEFDINIR 300 MG CAP,10031486,"",259,"","",10031486,Facility,Both,,,,19.760000000,8.500000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
"HEPARIN 5,000 UNITS/ML INJ",10035910,"",636,"","",10035910,Facility,Both,,,,47.650000000,20.490000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OMEPRAZOLE 20 MG EC CAP,10037488,"",259,"","",10037488,Facility,Both,,,,9.210000000,3.960000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PAROXETINE 10 MG TAB,10040121,"",259,"","",10040121,Facility,Both,,,,12.780000000,5.500000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
FINASTERIDE 5 MG TAB,10040713,"",259,"","",10040713,Facility,Both,,,,6.880000000,2.960000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PREDNISONE 2.5 MG TAB,10040728,"",636,"","",10040728,Facility,Both,,,,5.910000000,2.540000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
FLUOXETINE 10 MG CAP,10059964,"",259,"","",10059964,Facility,Both,,,,4.890000000,2.100000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
METOCLOPRAMIDE 10 MG TAB,10060107,"",259,"","",10060107,Facility,Both,,,,3.760000000,1.620000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PRAMIPEXOLE 0.25 MG TAB,10060301,"",259,"","",10060301,Facility,Both,,,,4.380000000,1.880000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
KETOCONAZOLE TOPICAL 2% CREAM 15 G,10060622,"",259,"","",10060622,Facility,Both,,,,140.380000000,60.360000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
REFRESH TEARS OPHTHALMIC SOLN 15 ML,10065584,"",637,"","",10065584,Facility,Both,,,,118.980000000,51.160000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OLANZAPINE 10 MG INJ,10067536,"",250,"","",10067536,Facility,Both,,,,128.150000000,55.100000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
LITHIUM CARBONATE CR 450 MG TAB ER,10071459,"",259,"","",10071459,Facility,Both,,,,8.530000000,3.670000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
VILAZODONE 20 MG TAB,10081483,"",259,"","",10081483,Facility,Both,,,,50.330000000,21.640000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
HYDROXYZINE PAMOATE 50 MG CAP,10087465,"",259,"","",10087465,Facility,Both,,,,8.830000000,3.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ACETAMINOPHEN 325 MG TAB #50,10091470,"",259,"","",10091470,Facility,Both,,,,1.880000000,0.810000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
LORAZEPAM 0.5 MG TAB,10099506,"",259,"","",10099506,Facility,Both,,,,3.660000000,1.570000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
AMOXICILLIN-CLAVULANATE 500 MG TAB,10099655,"",259,"","",10099655,Facility,Both,,,,15.510000000,6.670000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CHLORPROMAZINE 50 MG TAB,10107568,"",259,"","",10107568,Facility,Both,,,,75.950000000,32.660000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
NICOTINE 2 MG GUM,10107668,"",259,"","",10107668,Facility,Both,,,,11.640000000,5.010000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
HALOPERIDOL 2 MG/ML CONC BTL,10109554,"",259,"","",10109554,Facility,Both,,,,10.580000000,4.550000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
MIDODRINE 2.5 MG TAB,10109627,"",259,"","",10109627,Facility,Both,,,,13.780000000,5.930000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ZIPRASIDONE 20 MG CAP,10111581,"",259,"","",10111581,Facility,Both,,,,37.390000000,16.080000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
MIDODRINE 5 MG TAB,10113575,"",637,"","",10113575,Facility,Both,,,,12.140000000,5.220000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
