hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Sacred Heart Health System, Inc.",2024-06-23,2.0.0,Ascension Sacred Heart Emerald Coast,7800 US-98 Miramar Beach FL 32550,4470|FL,TRUE,https://healthcare.ascension.org/financial-assistance,,facility
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
E/R VISIT-MINOR SERVICE,1300003,CDM,450,RC,99281,CPT,,OUTPATIENT,,,886,398.7,CIGNA,635_CIGNA 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 1 WITH PROCEDURE,1300010,CDM,450,RC,99281,CPT,,OUTPATIENT,,,636,286.2,CIGNA,635_CIGNA 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,450,RC,99282,CPT,,OUTPATIENT,,,1330,598.5,CIGNA,635_CIGNA 20230301,416.0,,,999999999,CASE RATE,416.0,416.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,450,RC,99282,CPT,,OUTPATIENT,,,709,319.05,CIGNA,635_CIGNA 20230301,416.0,,,999999999,CASE RATE,416.0,416.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1956,880.2,CIGNA,635_CIGNA 20230301,888.0,,,999999999,CASE RATE,888.0,888.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 5 WITH PROCEDURE,1300015,CDM,450,RC,99285,CPT,,OUTPATIENT,,,3830,1723.5,CIGNA,635_CIGNA 20230301,1166.0,,,999999999,CASE RATE,1166.0,1166.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ED LEFT AMA,1300016,CDM,450,RC,99281,CPT,,OUTPATIENT,,,319,143.55,CIGNA,635_CIGNA 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,450,RC,99283,CPT,,OUTPATIENT,,,2801,1260.45,CIGNA,635_CIGNA 20230301,888.0,,,999999999,CASE RATE,888.0,888.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,450,RC,99285,CPT,,OUTPATIENT,,,4721,2124.45,CIGNA,635_CIGNA 20230301,1166.0,,,999999999,CASE RATE,1166.0,1166.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
PTCA SGLE MAJOR COR ARTERY/ BRANCH,0910048,CDM,92920,CPT,,,,OUTPATIENT,,,17225,7751.25,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,7415.0,16986.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,62983,28342.35,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,62983,28342.35,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,62983,28342.35,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,62983,28342.35,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,62983,28342.35,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,27265.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,87332,39299.4,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
