hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Sacred Heart Health System, Inc.",2024-06-23,2.0.0,Ascension Sacred Heart Pensacola|Studer Family Children's Hospital Ascension Sacred Heart,5151 N 9th Ave Pensacola FL 32504,4433|FL,TRUE,https://healthcare.ascension.org/financial-assistance,,facility
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
E/R VISIT-MINOR SERVICE,1300003,CDM,450,RC,99281,CPT,,OUTPATIENT,,,622,279.9,CIGNA,1982_CIGNA PSH 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 1 WITH PROCEDURE,1300010,CDM,450,RC,99281,CPT,,OUTPATIENT,,,622,279.9,CIGNA,1982_CIGNA PSH 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,450,RC,99282,CPT,,OUTPATIENT,,,694,312.3,CIGNA,1982_CIGNA PSH 20230301,527.0,,,999999999,CASE RATE,527.0,527.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,450,RC,99282,CPT,,OUTPATIENT,,,694,312.3,CIGNA,1982_CIGNA PSH 20230301,527.0,,,999999999,CASE RATE,527.0,527.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 3 WITH PROCEDURE,1300013,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1759,791.55,CIGNA,1982_CIGNA PSH 20230301,794.0,,,999999999,CASE RATE,794.0,794.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 5 WITH PROCEDURE,1300015,CDM,450,RC,99285,CPT,,OUTPATIENT,,,3824,1720.8,CIGNA,1982_CIGNA PSH 20230301,1116.0,,,999999999,CASE RATE,1116.0,1116.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ED LEFT AMA,1300016,CDM,450,RC,99281,CPT,,OUTPATIENT,,,312,140.4,CIGNA,1982_CIGNA PSH 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1759,791.55,CIGNA,1982_CIGNA PSH 20230301,794.0,,,999999999,CASE RATE,794.0,794.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,450,RC,99285,CPT,,OUTPATIENT,,,3853,1733.85,CIGNA,1982_CIGNA PSH 20230301,1116.0,,,999999999,CASE RATE,1116.0,1116.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ER LEVEL V W/ONSITE TRAUMA ACT,1300335,CDM,450,RC,99285,CPT,,OUTPATIENT,,,10410,4684.5,CIGNA,1982_CIGNA PSH 20230301,1116.0,,,999999999,CASE RATE,1116.0,1116.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ED OB LEVEL 1 EMERGENCY CARE,3080040,CDM,450,RC,99281,CPT,,OUTPATIENT,,,622,279.9,CIGNA,1982_CIGNA PSH 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ED OB LEVEL 2 EMERGENCY CARE,3080041,CDM,450,RC,99282,CPT,,OUTPATIENT,,,694,312.3,CIGNA,1982_CIGNA PSH 20230301,527.0,,,999999999,CASE RATE,527.0,527.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ED OB LEVEL 3 EMERGENCY CARE,3080042,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1759,791.55,CIGNA,1982_CIGNA PSH 20230301,794.0,,,999999999,CASE RATE,794.0,794.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ED OB LEVEL 5 EMERGENCY CARE,3080044,CDM,450,RC,99285,CPT,,OUTPATIENT,,,3853,1733.85,CIGNA,1982_CIGNA PSH 20230301,1116.0,,,999999999,CASE RATE,1116.0,1116.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
DUPLEX EXTRACRANIAL COMPLETE BILAT,0680006,CDM,93880,CPT,,,,OUTPATIENT,,,1700,765,AETNA,2034_AETNA PSH 20230101,792.0,,,999999999,CASE RATE,792.0,792.0,CASE RATE - CPT/HCPCS LINKED TO CDM
DUPLEX ABD/PELVIS/RETRO COMPLETE,0680007,CDM,93975,CPT,,,,OUTPATIENT,,,2545,1145.25,AETNA,2034_AETNA PSH 20230101,792.0,,,999999999,CASE RATE,792.0,792.0,CASE RATE - CPT/HCPCS LINKED TO CDM
