hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Sacred Heart Health System, Inc.",2024-06-23,2.0.0,Ascension Sacred Heart Bay,615 N. Bonita Ave Panama City FL 32401,3982|FL,TRUE,https://healthcare.ascension.org/financial-assistance,,facility
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
E/R VISIT-MINOR SERVICE,1300003,CDM,450,RC,99281,CPT,,OUTPATIENT,,,771,346.95,CIGNA,1984_CIGNA BMFL 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 1 WITH PROCEDURE,1300010,CDM,450,RC,99281,CPT,,OUTPATIENT,,,553,248.85,CIGNA,1984_CIGNA BMFL 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,450,RC,99282,CPT,,OUTPATIENT,,,1157,520.65,CIGNA,1984_CIGNA BMFL 20230301,555.0,,,999999999,CASE RATE,555.0,555.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,450,RC,99282,CPT,,OUTPATIENT,,,617,277.65,CIGNA,1984_CIGNA BMFL 20230301,555.0,,,999999999,CASE RATE,555.0,555.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1121,504.45,CIGNA,1984_CIGNA BMFL 20230301,833.0,,,999999999,CASE RATE,833.0,833.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 5 WITH PROCEDURE,1300015,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2817,1267.65,CIGNA,1984_CIGNA BMFL 20230301,1138.0,,,999999999,CASE RATE,1138.0,1138.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1121,504.45,CIGNA,1984_CIGNA BMFL 20230301,833.0,,,999999999,CASE RATE,833.0,833.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2817,1267.65,CIGNA,1984_CIGNA BMFL 20230301,1138.0,,,999999999,CASE RATE,1138.0,1138.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ER LEVEL V W/ONSITE TRAUMA ACT,1300335,CDM,450,RC,99285,CPT,,OUTPATIENT,,,10723,4825.35,CIGNA,1984_CIGNA BMFL 20230301,1138.0,,,999999999,CASE RATE,1138.0,1138.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
PTCA SGLE MAJOR COR ARTERY/ BRANCH,0910048,CDM,92920,CPT,,,,OUTPATIENT,,,20671,9301.95,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA SGLE MAJOR COR ARTERY/ BRANCH,0910048,CDM,92920,CPT,,,,OUTPATIENT,,,20671,9301.95,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA SGLE MAJOR COR ARTERY/ BRANCH,0910048,CDM,92920,CPT,,,,OUTPATIENT,,,20671,9301.95,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA MAJOR COR ART EACH ADDL BRANCH,0910049,CDM,92921,CPT,,,,OUTPATIENT,,,20234,9105.3,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA MAJOR COR ART EACH ADDL BRANCH,0910049,CDM,92921,CPT,,,,OUTPATIENT,,,20234,9105.3,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA MAJOR COR ART EACH ADDL BRANCH,0910049,CDM,92921,CPT,,,,OUTPATIENT,,,20234,9105.3,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR STENT W/ANGIO 1 A/B,0910052,CDM,92928,CPT,,,,OUTPATIENT,,,22580,10161,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,21262.0,CASE RATE - CPT/HCPCS LINKED TO CDM
