hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
St Vincents Health System Inc,2024-06-17,2.0.0,ASCENSION ST. VINCENT'S ST. JOHNS COUNTY,205 Trinity Way St Johns FL 32259,4544|FL,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
ED LEVEL 1 EMERGENCY CARE,1900018,CDM,99281,CPT,,,,OUTPATIENT,,,473.75,184.76,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,175.0,,,999999999,CASE RATE,175.0,391.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 1 EMERGENCY CARE,1900018,CDM,99281,CPT,,,,OUTPATIENT,,,473.75,184.76,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,204.0,,,999999999,CASE RATE,175.0,391.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 1 EMERGENCY CARE,1900018,CDM,99281,CPT,,,,OUTPATIENT,,,473.75,184.76,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,175.0,,,999999999,CASE RATE,175.0,391.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 1 EMERGENCY CARE,1900018,CDM,99281,CPT,,,,OUTPATIENT,,,473.75,184.76,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,246.0,,,999999999,CASE RATE,175.0,391.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 1 EMERGENCY CARE,1900018,CDM,99281,CPT,,,,OUTPATIENT,,,473.75,184.76,BLUE CROSS PHS,1126_BLUE CROSS BLUE SHIELD PHS SIFL 20221001,391.0,,,999999999,CASE RATE,175.0,391.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 1 EMERGENCY CARE,1900018,CDM,99281,CPT,,,,OUTPATIENT,,,473.75,184.76,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,311.0,,,999999999,CASE RATE,175.0,391.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERGENCY CARE,1900216,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,AETNA,1144_AETNA SIFL 20230101,959.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERGENCY CARE,1900216,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,370.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERGENCY CARE,1900216,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,488.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERGENCY CARE,1900216,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,370.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERGENCY CARE,1900216,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,553.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERGENCY CARE,1900216,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS PHS,1126_BLUE CROSS BLUE SHIELD PHS SIFL 20221001,1041.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERGENCY CARE,1900216,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,740.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERGENCY CARE,1900216,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,UHC HMO,1180_UNITED HEALTH CARE SIFL 20230401,1027.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,AETNA,1144_AETNA SIFL 20230101,1278.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
