hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"Sacred Heart Health System, Inc.",2024-06-23,2.0.0,Ascension Sacred Heart Gulf,3801 US-98 Port St Joe FL 32456,4502|FL,TRUE,https://healthcare.ascension.org/financial-assistance,,facility
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
E/R VISIT-MINOR SERVICE,1300003,CDM,450,RC,99281,CPT,,OUTPATIENT,,,604,271.8,CIGNA,520_CIGNA 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,450,RC,99282,CPT,,OUTPATIENT,,,865,389.25,CIGNA,520_CIGNA 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,450,RC,99282,CPT,,OUTPATIENT,,,865,389.25,CIGNA,520_CIGNA 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1597,718.65,CIGNA,520_CIGNA 20230301,888.0,,,999999999,CASE RATE,888.0,888.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R LEVEL 5  WITH PROCEDURE,1300015,CDM,450,RC,99285,CPT,,OUTPATIENT,,,3777,1699.65,CIGNA,520_CIGNA 20230301,1138.0,,,999999999,CASE RATE,1138.0,1138.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ED LEFT AMA,1300016,CDM,450,RC,99281,CPT,,OUTPATIENT,,,604,271.8,CIGNA,520_CIGNA 20230301,278.0,,,999999999,CASE RATE,278.0,278.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,450,RC,99283,CPT,,OUTPATIENT,,,1597,718.65,CIGNA,520_CIGNA 20230301,888.0,,,999999999,CASE RATE,888.0,888.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,450,RC,99285,CPT,,OUTPATIENT,,,3777,1699.65,CIGNA,520_CIGNA 20230301,1138.0,,,999999999,CASE RATE,1138.0,1138.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
ECHO ADULT COMPL W/DOPPLER,1210186,CDM,93306,CPT,,,,OUTPATIENT,,,5020,2259,AETNA,542_AETNA 20230101,1529.0,,,999999999,CASE RATE,1529.0,1529.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECHO ADULT LMTD OR F/U,1210301,CDM,93308,CPT,,,,OUTPATIENT,,,2459,1106.55,AETNA,542_AETNA 20230101,1529.0,,,999999999,CASE RATE,1529.0,1529.0,CASE RATE - CPT/HCPCS LINKED TO CDM
GXT W/W/OUT RADIOPHARMACEUTICAL,1210350,CDM,93017,CPT,,,,OUTPATIENT,,,2952,1328.4,AETNA,542_AETNA 20230101,1529.0,,,999999999,CASE RATE,1529.0,1529.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MINOR SERVICE,1300003,CDM,99281,CPT,,,,OUTPATIENT,,,604,271.8,AETNA,542_AETNA 20230101,547.0,,,999999999,CASE RATE,547.0,547.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,AETNA,542_AETNA 20230101,765.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,465.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,533.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,465.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,583.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
