hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Ascension St. Joseph Hospital,2024-06-17,2.0.0,Tawas St. Joseph Hospital,200 E M 55  Tawas City MI 48763,L470734,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
E/ROOM CATEGORY 3           **,37815934,CDM,450,RC,99283,CPT,,OUTPATIENT,,,422.0,308.06,HEALTH PLUS,668_HEALTHPLUS 20200101,315.0,,,999999999,CASE RATE,315.0,315.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/ROOM CATEGORY 4           **,37815942,CDM,450,RC,99284,CPT,,OUTPATIENT,,,634.0,462.82,HEALTH PLUS,668_HEALTHPLUS 20200101,490.0,,,999999999,CASE RATE,490.0,490.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/ROOM CATEGORY 3           **,37815934,CDM,99283,CPT,,,,BOTH,,,422.0,308.06,HEALTH PLUS,668_HEALTHPLUS 20200101,315.0,,,999999999,CASE RATE,315.0,315.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/ROOM CATEGORY 4           **,37815942,CDM,99284,CPT,,,,BOTH,,,634.0,462.82,HEALTH PLUS,668_HEALTHPLUS 20200101,490.0,,,999999999,CASE RATE,490.0,490.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/ROOM CRITICAL CARE CAT 6  **,37816906,CDM,99291,CPT,,,,BOTH,,,3597.0,2625.81,HEALTH PLUS,668_HEALTHPLUS 20200101,990.0,,,999999999,CASE RATE,990.0,990.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ROOM-BOARD SEMI W-W,30101081,CDM,120,RC,,,,INPATIENT,,,1008.0,735.84,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
ROOM-BOARD SEMI W-W,30101081,CDM,120,RC,,,,INPATIENT,,,1008.0,735.84,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
ROOM-BOARD SEMI E-W,30101103,CDM,120,RC,,,,INPATIENT,,,1008.0,735.84,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
ROOM-BOARD SEMI E-W,30101103,CDM,120,RC,,,,INPATIENT,,,1008.0,735.84,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
PROGRESSIVE CARE CCU,32000746,CDM,214,RC,,,,INPATIENT,,,2751.0,2008.23,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,2185.0,CASE RATE - REV CODE LINKED TO CDM
PROGRESSIVE CARE CCU,32000746,CDM,214,RC,,,,INPATIENT,,,2751.0,2008.23,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,2185.0,CASE RATE - REV CODE LINKED TO CDM
ROOM & BOARD CCU,32000754,CDM,210,RC,,,,INPATIENT,,,2751.0,2008.23,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,2185.0,CASE RATE - REV CODE LINKED TO CDM
ROOM & BOARD CCU,32000754,CDM,210,RC,,,,INPATIENT,,,2751.0,2008.23,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,2185.0,CASE RATE - REV CODE LINKED TO CDM
ROOM & BOARD ACUTE SEMI/CCU,32000762,CDM,120,RC,,,,INPATIENT,,,1008.0,735.84,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
ROOM & BOARD ACUTE SEMI/CCU,32000762,CDM,120,RC,,,,INPATIENT,,,1008.0,735.84,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
OB ROOM - GYN,32500323,CDM,122,RC,,,,INPATIENT,,,876.0,639.48,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
OB ROOM - GYN,32500323,CDM,122,RC,,,,INPATIENT,,,876.0,639.48,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
