hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
Ascension Standish Hospital,2024-01-23,1.1.1,St. Mary's of Michigan Standish Hospital,https://healthcare.ascension.org/financial-assistance,060020|MI
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
O/P IM INJ SUBQ,30100298,96372,260,"","",30100298,Facility,Both,,,,82.000000000,39.360000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P IVP INITIAL,30100301,96374,260,"","",30100301,Facility,Both,,,,272.000000000,130.560000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P BLD TRANSFUSION 1UNIT,30100344,36430,391,"","",30100344,Facility,Both,,,,846.000000000,406.080000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P IV INF THERAPY UP TO 1 HR,30100689,96365,260,"","",30100689,Facility,Both,,,,275.000000000,132.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P IV INF THERAPY EA ADDL HR,30100697,96366,260,"","",30100697,Facility,Both,,,,65.000000000,31.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P INF TX/DX AD SEQ DIF 1HR,30100727,96367,260,"","",30100727,Facility,Both,,,,68.000000000,32.640000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P INF THERAPY DIA CONCURRENT,30100735,96368,260,"","",30100735,Facility,Both,,,,49.000000000,23.520000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P INF TX HYDRA 31-60 MIN,30100778,96360,260,"","",30100778,Facility,Both,,,,272.000000000,130.560000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P INF THERAPY HYDRA EA ADDHR,30100786,96361,260,"","",30100786,Facility,Both,,,,65.000000000,31.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P IVP SAME DRUG SEQ,30100840,96376,260,"","",30100840,Facility,Both,,,,68.000000000,32.640000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
DIRECT ADMIT OBSERV,30100913,G0379,762,"","",30100913,Facility,Both,,,,532.000000000,255.360000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PROGRESSIVE CARE,30101065,"",121,"","",30101065,Facility,Both,,,,1152.000000000,552.960000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SWING BED,30101073,"",120,"","",30101073,Facility,Both,,,,747.000000000,358.560000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SEMI-PRIVATE ROOM RATE,30101154,"",120,"","",30101154,Facility,Both,,,,747.000000000,358.560000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
O/P IVP NEW DRUG SEQ,30101308,96375,260,"","",30101308,Facility,Both,,,,64.000000000,30.720000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OBSERVATION PER HOUR,30101332,G0378,762,"","",30101332,Facility,Both,,,,37.000000000,17.760000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OBSERVATION PER HOUR,32000681,G0378,762,"","",32000681,Facility,Both,,,,37.000000000,17.760000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CCU ROOM RATE,32000738,"",210,"","",32000738,Facility,Both,,,,1639.000000000,786.720000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PCU ROOM RATE,32000746,"",214,"","",32000746,Facility,Both,,,,1152.000000000,552.960000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ROOM & BOARD ACUTE SEMI/CCU,32000762,"",120,"","",32000762,Facility,Both,,,,747.000000000,358.560000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SKILLED NURSING ROOM RATE,33000065,"",120,"","",33000065,Facility,Both,,,,348.000000000,167.040000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION-1ST UNIT,36560827,36430,391,"","",36560827,Facility,Both,,,,846.000000000,406.080000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
RECOVERY ROOM 1ST HOUR,36561114,"",710,"","",36561114,Facility,Both,,,,283.000000000,135.840000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SOD CHL 0.45% 1000ML IV,37720046,"",258,"","",37720046,Facility,Both,,,,39.000000000,18.720000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
DEXTROSE 5% 50ML IV,37720100,J7060,636,"","",37720100,Facility,Both,,,,39.000000000,18.720000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
DEXTROSE 5% 100ML IV,37720127,J7060,636,"","",37720127,Facility,Both,,,,39.000000000,18.720000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
DEXTROSE 5% 250ML IV,37720208,J7060,636,"","",37720208,Facility,Both,,,,39.000000000,18.720000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
