hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Ascension Standish Hospital,2024-06-17,2.0.0,St. Mary's of Michigan Standish Hospital,805 W Cedar St Standish MI 48658,060020|MI,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
E/ROOM CATEGORY 3           **,37815934,CDM,450,RC,99283,CPT,,OUTPATIENT,,,391.0,187.68,HEALTH PLUS,668_HEALTHPLUS 20200101,315.0,,,999999999,CASE RATE,315.0,315.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/ROOM CATEGORY 4           **,37815942,CDM,450,RC,99284,CPT,,OUTPATIENT,,,864.0,414.72,HEALTH PLUS,668_HEALTHPLUS 20200101,490.0,,,999999999,CASE RATE,490.0,490.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/ROOM CATEGORY 5           **,37815950,CDM,450,RC,99285,CPT,,OUTPATIENT,,,1080.0,518.4,HEALTH PLUS,668_HEALTHPLUS 20200101,1050.0,,,999999999,CASE RATE,1050.0,1050.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/ROOM CATEGORY 3           **,37815934,CDM,99283,CPT,,,,BOTH,,,391.0,187.68,HEALTH PLUS,668_HEALTHPLUS 20200101,315.0,,,999999999,CASE RATE,103.09,315.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/ROOM CATEGORY 4           **,37815942,CDM,99284,CPT,,,,BOTH,,,864.0,414.72,HEALTH PLUS,668_HEALTHPLUS 20200101,490.0,,,999999999,CASE RATE,172.0,490.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/ROOM CATEGORY 5           **,37815950,CDM,99285,CPT,,,,BOTH,,,1080.0,518.4,HEALTH PLUS,668_HEALTHPLUS 20200101,1050.0,,,999999999,CASE RATE,255.66,1050.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/ROOM CRITICAL CARE CAT 6  **,37816906,CDM,99291,CPT,,,,BOTH,,,3597.0,1726.56,HEALTH PLUS,668_HEALTHPLUS 20200101,990.0,,,999999999,CASE RATE,350.46,990.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PROGRESSIVE CARE,30101065,CDM,121,RC,,,,INPATIENT,,,1152.0,552.96,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,1081.0,CASE RATE - REV CODE LINKED TO CDM
PROGRESSIVE CARE,30101065,CDM,121,RC,,,,INPATIENT,,,1152.0,552.96,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,1081.0,CASE RATE - REV CODE LINKED TO CDM
SWING BED,30101073,CDM,120,RC,,,,INPATIENT,,,747.0,358.56,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
SWING BED,30101073,CDM,120,RC,,,,INPATIENT,,,747.0,358.56,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
SEMI-PRIVATE ROOM RATE,30101154,CDM,120,RC,,,,INPATIENT,,,747.0,358.56,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
SEMI-PRIVATE ROOM RATE,30101154,CDM,120,RC,,,,INPATIENT,,,747.0,358.56,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
CCU ROOM RATE,32000738,CDM,210,RC,,,,INPATIENT,,,1639.0,786.72,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,1081.0,CASE RATE - REV CODE LINKED TO CDM
CCU ROOM RATE,32000738,CDM,210,RC,,,,INPATIENT,,,1639.0,786.72,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,1081.0,CASE RATE - REV CODE LINKED TO CDM
PCU ROOM RATE,32000746,CDM,214,RC,,,,INPATIENT,,,1152.0,552.96,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,1081.0,CASE RATE - REV CODE LINKED TO CDM
PCU ROOM RATE,32000746,CDM,214,RC,,,,INPATIENT,,,1152.0,552.96,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,1081.0,CASE RATE - REV CODE LINKED TO CDM
