hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Ascension Brighton Center For Recovery,6/17/2024,2.0.0,Ascension Brighton Center For Recovery,12851 Grand River Road Brighton MI 48116,10600001060|MI,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
DIDACTIC,30260,CDM,942,RC,,,,INPATIENT,,,50,30, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THERAPY-GROUP,30230,CDM,915,RC,,,,INPATIENT,,,75,75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
URINALYSIS,30038,CDM,300,RC,,,,INPATIENT,,,75,75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THERAPY INDVIDUAL 30MIN W/PAT,30225,CDM,914,RC,,,,INPATIENT,,,90,90, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PHYSICIAN SERV-FOLLOW UP,30032,CDM,988,RC,,,,INPATIENT,,,90,90, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THERAPY-FAMILY/INDIVIDUAL,30240,CDM,916,RC,,,,INPATIENT,,,125,125, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THERAPY INDIVIDUAL/45 MIN,30220,CDM,914,RC,,,,INPATIENT,,,125,125, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PHYS.SERV.-ADMISSION REVIEW,30030,CDM,900,RC,,,,INPATIENT,,,200,200, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIAGNOSTIC EVAL-NO MEDICAL,90791,CDM,919,RC,,,,INPATIENT,,,200,200, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROUTINE SERVICES-REHAB,30000,CDM,120,RC,,,,INPATIENT,,,880,880, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROUTINE SERVICES-DETOX,30001,CDM,126,RC,,,,INPATIENT,,,950,950, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIAGNOSTIC EVAL-NO MEDICAL,90791,CDM,919,RC,,,,INPATIENT,,,200,200,Blue Cross,Blue Cross,90,,,999999999,OTHER,90,167,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,,,,,90791,CPT,,INPATIENT,,,200,200,Blue Cross,Blue Cross,90,,,999999999,OTHER,90,167,SPECIAL CONTRACT
DIAGNOSTIC EVAL-WITH MEDICAL,,,,,90792,CPT,,INPATIENT,,,240,240,Blue Cross,Blue Cross,140,,,999999999,OTHER,140,178,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,90791,CDM,919,RC,,,,INPATIENT,,,200,200,BCN,BCN,126,,,999999999,OTHER,90,167,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 10 MINUTES,,,,,99201,CPT,,INPATIENT,,,60,60,BCN,BCN,46,,,999999999,OTHER,26,46,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 20 MINUTES,,,,,99202,CPT,,INPATIENT,,,90,90,BCN,BCN,76,,,999999999,OTHER,63,76,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 30 MINUTES,,,,,99203,CPT,,INPATIENT,,,125,125,BCN,BCN,108,,,999999999,OTHER,75,108,SPECIAL CONTRACT
