hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Saint Thomas Hickman Hospital,6/17/2024,2.0.0,Ascension Saint Thomas Hickman,135 E Swam St Centerville TN 37033,0000000056|TN,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
02 SUPPLY TUBING,1316,CDM,270,RC,,,,BOTH,,,4.4,1.41, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GENTAMICIN 40 MG/ML 2 ML INJ,1600206,CDM,636,RC,,,,BOTH,,,24.2,7.74, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TOBRAMYCIN 40 MG/ML 2 ML INJ,1600486,CDM,636,RC,,,,BOTH,,,24.85,7.95, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NAFCILLIN 2 GM INJ,1600621,CDM,251,RC,,,,BOTH,,,167,53.44, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMP-SULBAC 1.5GM INJ,1600648,CDM,636,RC,,,,BOTH,,,38.4,12.29, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VANCOMYCIN 500 MG INJ,1600680,CDM,636,RC,,,,BOTH,,,58.7,18.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METRONIDAZOLE 500MG/NS 100ML,1600788,CDM,251,RC,,,,BOTH,,,16.2,5.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
D5% 100ML,1600923,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NACL 0.9% 100 ML,1600931,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NACL 0.9% 50 ML,1600974,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ALBUTEROL HFA 90MCG 200 DOSE,1601016,CDM,637,RC,,,,BOTH,,,181.35,58.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ALCOHOL DEHYDRATED 98% 5ML INJ,1601024,CDM,251,RC,,,,BOTH,,,6086.95,1947.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THEOPHYLLINE 80 MG/15 ML SOLN,1601148,CDM,637,RC,,,,BOTH,,,38.35,12.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PANTOPRAZOLE 40 MG TAB,1601202,CDM,637,RC,,,,BOTH,,,11.2,3.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CLINDAMYCIN 150 MG/ML 2 ML INJ,1601210,CDM,251,RC,,,,BOTH,,,16.2,5.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DOXYCYCLINE 100 MG INJ,1601474,CDM,251,RC,,,,BOTH,,,110.9,35.49, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NYSTATIN CREAM 15 GM,1601822,CDM,637,RC,,,,BOTH,,,47.8,15.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PANTOPRAZOLE 4 MG/ML 10 ML INJ,1601970,CDM,636,RC,,,,BOTH,,,36.55,11.7, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUMETANIDE 0.25 MG/ML 10ML INJ,1602241,CDM,251,RC,,,,BOTH,,,21.85,6.99, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
