hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Clay Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Clay,https://healthcare.ascension.org/financial-assistance,23-005046-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
R+B SEMIPVT PROGRESSIVE,609210010,"",206,"","",609210010,Facility,Both,,,,2610.000000000,1566.000000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT MEDSURG,609210012,"",120,"","",609210012,Facility,Both,,,,2297.000000000,1378.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT SWING,609210016,"",120,"","",609210016,Facility,Both,,,,958.000000000,574.800000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 1 ESTABLISHED,609210098,99211,761,"","",609210098,Facility,Both,,,,262.000000000,157.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 2 ESTABLISHED,609210099,99212,761,"","",609210099,Facility,Both,,,,311.000000000,186.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 3 ESTABLISHED,609210100,99213,761,"","",609210100,Facility,Both,,,,389.000000000,233.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV HYDRATION 1ST HR,609210223,96360,260,"","",609210223,Facility,Both,,,,609.000000000,365.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV HYDRATION EACH ADDL HR,609210224,96361,260,"","",609210224,Facility,Both,,,,153.000000000,91.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INFUSION MED ADMIN 1ST HR,609210225,96365,260,"","",609210225,Facility,Both,,,,760.000000000,456.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN EACH ADDL HR,609210226,96366,260,"","",609210226,Facility,Both,,,,190.000000000,114.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN SEQUEN 1ST HR,609210227,96367,260,"","",609210227,Facility,Both,,,,190.000000000,114.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INFUSION CONCURRENT,609210228,96368,260,"","",609210228,Facility,Both,,,,153.000000000,91.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED SUBQ/IM ONLY,609210229,96372,260,"","",609210229,Facility,Both,,,,235.000000000,141.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED IV PUSH INITL SUBST,609210231,96374,260,"","",609210231,Facility,Both,,,,462.000000000,277.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL NEW SUBST,609210232,96375,260,"","",609210232,Facility,Both,,,,325.000000000,195.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IRRIG IMPLANTD VEIN ACCESS DEV,609210236,96523,761,"","",609210236,Facility,Both,,,,163.000000000,97.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,609211141,36430,391,"","",609211141,Facility,Both,,,,2102.000000000,1261.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CHEMO IV INF INITL SUBST 1STHR,609211150,96413,335,"","",609211150,Facility,Both,,,,1479.000000000,887.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CHEMO IV INFUSION EACH ADDL HR,609211151,96415,335,"","",609211151,Facility,Both,,,,593.000000000,355.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,609214996,51798,920,"","",609214996,Facility,Both,,,,347.000000000,208.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000073201-STYLET,609215585,"",272,"","",609215585,Facility,Both,,,,21.000000000,12.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP INDWL BLAD CATH;FOLEY,609215971,51702,761,"","",609215971,Facility,Both,,,,609.000000000,365.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CATH FOR SPEC COLLECTION,609216087,P9612,300,"","",609216087,Facility,Both,,,,61.000000000,36.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL SAME SUBST,609216897,96376,260,"","",609216897,Facility,Both,,,,256.000000000,153.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INSERT PICC W/O IMG GUIDANCE,609217242,"",361,"","",609217242,Facility,Both,,,,5050.000000000,3030.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000581921-SLEEVE,609220856,"",271,"","",609220856,Facility,Both,,,,10.000000000,6.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
