hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"St. Vincent Clay Hospital, Inc.",2024-06-17,2.0.0,Ascension St. Vincent Clay,1206 E National Ave Brazil IN 47834,23-005046-1|IN,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
NM INJ PERFLUT LIP(DEFINITY)ML,711011175,CDM,Q9957,HCPCS,,,,OUTPATIENT,,,139.5,83.7,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,98.12,,,999999999,CASE RATE,63.66,112.97,CASE RATE - CPT/HCPCS LINKED TO CDM
NM INJ PERFLUT LIP(DEFINITY)ML,711011175,CDM,Q9957,HCPCS,,,,OUTPATIENT,,,139.5,83.7,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,98.12,,,999999999,CASE RATE,63.66,112.97,CASE RATE - CPT/HCPCS LINKED TO CDM
MR CONTRAST EOVIST 10ML/ ML,712517902,CDM,A9581,HCPCS,,,,OUTPATIENT,,,42.6,25.56,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,29.42,,,999999999,CASE RATE,29.42,35.38,CASE RATE - CPT/HCPCS LINKED TO CDM
MR CONTRAST EOVIST 10ML/ ML,712517902,CDM,A9581,HCPCS,,,,OUTPATIENT,,,42.6,25.56,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,29.42,,,999999999,CASE RATE,29.42,35.38,CASE RATE - CPT/HCPCS LINKED TO CDM
MR CONTRAST GADAVIST / 0.1 ML,712528050,CDM,A9585,HCPCS,,,,OUTPATIENT,,,0.99,0.59,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,0.68,,,999999999,CASE RATE,0.68,0.86,CASE RATE - CPT/HCPCS LINKED TO CDM
MR CONTRAST GADAVIST / 0.1 ML,712528050,CDM,A9585,HCPCS,,,,OUTPATIENT,,,0.99,0.59,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,0.68,,,999999999,CASE RATE,0.68,0.86,CASE RATE - CPT/HCPCS LINKED TO CDM
HOCM G350-399 MG/ML 120ML BTL/ 1ML,714511177,CDM,Q9963,HCPCS,,,,OUTPATIENT,,,0.6,0.36,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,0.42,,,999999999,CASE RATE,0.42,0.43,CASE RATE - CPT/HCPCS LINKED TO CDM
HOCM G350-399 MG/ML 120ML BTL/ 1ML,714511177,CDM,Q9963,HCPCS,,,,OUTPATIENT,,,0.6,0.36,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,0.42,,,999999999,CASE RATE,0.42,0.43,CASE RATE - CPT/HCPCS LINKED TO CDM
HOCM G350-399MG/ML 30ML BTL/ 1ML,714520978,CDM,Q9963,HCPCS,,,,OUTPATIENT,,,1.5,0.9,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,0.42,,,999999999,CASE RATE,0.42,0.43,CASE RATE - CPT/HCPCS LINKED TO CDM
HOCM G350-399MG/ML 30ML BTL/ 1ML,714520978,CDM,Q9963,HCPCS,,,,OUTPATIENT,,,1.5,0.9,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,0.42,,,999999999,CASE RATE,0.42,0.43,CASE RATE - CPT/HCPCS LINKED TO CDM
TC-99M MEDRONATE (MDP) /DOSE,716311119,CDM,A9503,HCPCS,,,,OUTPATIENT,,,115.0,69.0,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,26.0,,,999999999,CASE RATE,26.0,31.2,CASE RATE - CPT/HCPCS LINKED TO CDM
TC-99M MEDRONATE (MDP) /DOSE,716311119,CDM,A9503,HCPCS,,,,OUTPATIENT,,,115.0,69.0,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,26.0,,,999999999,CASE RATE,26.0,31.2,CASE RATE - CPT/HCPCS LINKED TO CDM
TC-99M PENTETATE (DTPA)DX DOSE,716311129,CDM,A9539,HCPCS,,,,OUTPATIENT,,,371.0,222.6,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,0.02,,,999999999,CASE RATE,0.02,0.02,CASE RATE - CPT/HCPCS LINKED TO CDM
TC-99M PENTETATE (DTPA)DX DOSE,716311129,CDM,A9539,HCPCS,,,,OUTPATIENT,,,371.0,222.6,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,0.02,,,999999999,CASE RATE,0.02,0.02,CASE RATE - CPT/HCPCS LINKED TO CDM
