hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"St. Vincent Seton Specialty Hospital, Inc.",2024-06-17,2.0.0,Ascension St. Vincent Seton Speciality Hospital,8050 Township Line Rd Indianapolis IN 46260,22-003350-1|IN,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
HOCM G350-399MG/ML 30ML BTL/ 1ML,714520978,CDM,Q9963,HCPCS,,,,OUTPATIENT,,,1.5,0.9,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,0.42,,,999999999,CASE RATE,0.42,0.43,CASE RATE - CPT/HCPCS LINKED TO CDM
HOCM G350-399MG/ML 30ML BTL/ 1ML,714520978,CDM,Q9963,HCPCS,,,,OUTPATIENT,,,1.5,0.9,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,0.42,,,999999999,CASE RATE,0.42,0.43,CASE RATE - CPT/HCPCS LINKED TO CDM
INFLUENZA VACC QUAD PF 0.5ML 6+MO,717011184,CDM,90686,CPT,,,,OUTPATIENT,,,80.79,48.47,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,43.04,,,999999999,CASE RATE,16.36,46.99,CASE RATE - CPT/HCPCS LINKED TO CDM
INFLUENZA VACC QUAD PF 0.5ML 6+MO,717011184,CDM,90686,CPT,,,,OUTPATIENT,,,80.79,48.47,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,43.04,,,999999999,CASE RATE,16.36,46.99,CASE RATE - CPT/HCPCS LINKED TO CDM
PNEUMOCOCCAL-23 0.5ML VIAL,717011191,CDM,90732,CPT,,,,OUTPATIENT,,,277.33,166.4,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,266.94,,,999999999,CASE RATE,73.72,266.94,CASE RATE - CPT/HCPCS LINKED TO CDM
PNEUMOCOCCAL-23 0.5ML VIAL,717011191,CDM,90732,CPT,,,,OUTPATIENT,,,277.33,166.4,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,266.94,,,999999999,CASE RATE,73.72,266.94,CASE RATE - CPT/HCPCS LINKED TO CDM
AMIODARONE HCL 150MG INJ,717011196,CDM,J0282,HCPCS,,,,OUTPATIENT,,,64.73,38.84,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,0.86,,,999999999,CASE RATE,0.29,0.96,CASE RATE - CPT/HCPCS LINKED TO CDM
AMIODARONE HCL 150MG INJ,717011196,CDM,J0282,HCPCS,,,,OUTPATIENT,,,64.73,38.84,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,0.86,,,999999999,CASE RATE,0.29,0.96,CASE RATE - CPT/HCPCS LINKED TO CDM
LEVALBUTEROL HCL 1.25MG NEB,717011204,CDM,J7614,HCPCS,,,,OUTPATIENT,,,33.58,20.15,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,0.08,,,999999999,CASE RATE,0.08,1.02,CASE RATE - CPT/HCPCS LINKED TO CDM
LEVALBUTEROL HCL 1.25MG NEB,717011204,CDM,J7614,HCPCS,,,,OUTPATIENT,,,33.58,20.15,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,0.08,,,999999999,CASE RATE,0.08,1.02,CASE RATE - CPT/HCPCS LINKED TO CDM
ENOXAPARIN 120MG,717011223,CDM,J1650,HCPCS,,,,OUTPATIENT,,,74.76,44.86,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,1.52,,,999999999,CASE RATE,1.02,1.92,CASE RATE - CPT/HCPCS LINKED TO CDM
ENOXAPARIN 120MG,717011223,CDM,J1650,HCPCS,,,,OUTPATIENT,,,74.76,44.86,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,1.52,,,999999999,CASE RATE,1.02,1.92,CASE RATE - CPT/HCPCS LINKED TO CDM
METOCLOPRAMIDE HCL 10MG INJ,717011231,CDM,J2765,HCPCS,,,,OUTPATIENT,,,65.04,39.02,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,2.14,,,999999999,CASE RATE,0.81,2.59,CASE RATE - CPT/HCPCS LINKED TO CDM
METOCLOPRAMIDE HCL 10MG INJ,717011231,CDM,J2765,HCPCS,,,,OUTPATIENT,,,65.04,39.02,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,2.14,,,999999999,CASE RATE,0.81,2.59,CASE RATE - CPT/HCPCS LINKED TO CDM
