hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Seton Specialty Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Seton Speciality Hospital,https://healthcare.ascension.org/financial-assistance,22-003350-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
R+B PVT MEDSURG,601610006,"",110,"","",601610006,Facility,Both,,,,3306.000000000,1983.600000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B PVT PROGRESSIVE,601610018,"",206,"","",601610018,Facility,Both,,,,3803.000000000,2281.800000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
BLOOD DRAW VENOUS VP,601610238,36415,300,"","",601610238,Facility,Both,,,,64.000000000,38.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,601611141,36430,391,"","",601611141,Facility,Both,,,,2580.000000000,1548.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INTRO LONG GI TUBE (SEP PROC),601614967,44500,361,"","",601614967,Facility,Both,,,,617.000000000,370.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,601614996,51798,920,"","",601614996,Facility,Both,,,,515.000000000,309.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLADDER IRRIGATION,601615937,51700,361,"","",601615937,Facility,Both,,,,509.000000000,305.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP INDWL BLAD CATH;FOLEY,601615971,51702,761,"","",601615971,Facility,Both,,,,427.000000000,256.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP NON-INDWEL URINE CATH,601615972,51701,761,"","",601615972,Facility,Both,,,,510.000000000,306.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
THORACENTESIS,601615983,"",361,"","",601615983,Facility,Both,,,,2835.000000000,1701.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
COLLECT BLD FROM PICC VEN NOS,601616898,36592,761,"","",601616898,Facility,Both,,,,230.000000000,138.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
DECLOT CV CATHETER T-AGENT,601619001,36593,361,"","",601619001,Facility,Both,,,,1895.000000000,1137.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ARTERIAL LINE INSERTION,601620982,36620,361,"","",601620982,Facility,Both,,,,3258.000000000,1954.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INSERT NON-TUNNEL CV CATH>=5YR,601628299,36556,361,"","",601628299,Facility,Both,,,,3918.000000000,2350.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
$INTRO LONG GI TUBE (SEP PROC),601638852,44500,761,"","",601638852,Facility,Both,,,,1036.000000000,621.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B PVT PROGRESSIVE,601810018,"",206,"","",601810018,Facility,Both,,,,3803.000000000,2281.800000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
BLOOD DRAW VENOUS VP,601810238,36415,300,"","",601810238,Facility,Both,,,,64.000000000,38.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,601811141,36430,391,"","",601811141,Facility,Both,,,,2580.000000000,1548.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INTRO LONG GI TUBE (SEP PROC),601814967,44500,361,"","",601814967,Facility,Both,,,,617.000000000,370.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,601814996,51798,920,"","",601814996,Facility,Both,,,,515.000000000,309.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLADDER IRRIGATION,601815937,51700,361,"","",601815937,Facility,Both,,,,509.000000000,305.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP INDWL BLAD CATH;FOLEY,601815971,51702,761,"","",601815971,Facility,Both,,,,427.000000000,256.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP NON-INDWEL URINE CATH,601815972,51701,761,"","",601815972,Facility,Both,,,,510.000000000,306.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
THORACENTESIS,601815983,"",361,"","",601815983,Facility,Both,,,,2835.000000000,1701.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
COLLECT BLD FROM PICC VEN NOS,601816898,36592,761,"","",601816898,Facility,Both,,,,230.000000000,138.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ABD PARACENTESIS WO/IM GUIDNCE,601828048,49082,361,"","",601828048,Facility,Both,,,,1997.000000000,1198.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
