hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Salem Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Salem,https://healthcare.ascension.org/financial-assistance,23-005087-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
R+B SEMIPVT MEDSURG,609210012,"",120,"","",609210012,Facility,Both,,,,1436.000000000,861.600000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT SWING,609210016,"",120,"","",609210016,Facility,Both,,,,1236.000000000,741.600000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
ECG ROUTINE>=12LEADS TRACING,609210077,93005,730,"","",609210077,Facility,Both,,,,398.000000000,238.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 1 ESTABLISHED,609210098,99211,761,"","",609210098,Facility,Both,,,,253.000000000,151.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 2 ESTABLISHED,609210099,99212,761,"","",609210099,Facility,Both,,,,286.000000000,171.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 3 ESTABLISHED,609210100,99213,761,"","",609210100,Facility,Both,,,,353.000000000,211.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV HYDRATION 1ST HR,609210223,96360,260,"","",609210223,Facility,Both,,,,644.000000000,386.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV HYDRATION EACH ADDL HR,609210224,96361,260,"","",609210224,Facility,Both,,,,490.000000000,294.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INFUSION MED ADMIN 1ST HR,609210225,96365,260,"","",609210225,Facility,Both,,,,911.000000000,546.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN EACH ADDL HR,609210226,96366,260,"","",609210226,Facility,Both,,,,156.000000000,93.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN SEQUEN 1ST HR,609210227,96367,260,"","",609210227,Facility,Both,,,,233.000000000,139.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INFUSION CONCURRENT,609210228,96368,260,"","",609210228,Facility,Both,,,,409.000000000,245.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED SUBQ/IM ONLY,609210229,96372,260,"","",609210229,Facility,Both,,,,182.000000000,109.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED IV PUSH INITL SUBST,609210231,96374,260,"","",609210231,Facility,Both,,,,233.000000000,139.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL NEW SUBST,609210232,96375,260,"","",609210232,Facility,Both,,,,209.000000000,125.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IRRIG IMPLANTD VEIN ACCESS DEV,609210236,96523,761,"","",609210236,Facility,Both,,,,249.000000000,149.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD DRAW VENOUS VP,609210238,36415,300,"","",609210238,Facility,Both,,,,51.000000000,30.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SKIN TEST;TUBERCULOS INTRADERM,609210711,86580,302,"","",609210711,Facility,Both,,,,77.000000000,46.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,609211141,36430,391,"","",609211141,Facility,Both,,,,1183.000000000,709.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD DRAW IMPL VEN ACCESS DEV,609211142,36591,761,"","",609211142,Facility,Both,,,,290.000000000,174.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CHEMO IV INF INITL SUBST 1STHR,609211150,96413,335,"","",609211150,Facility,Both,,,,846.000000000,507.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OXIMETRY SINGLE DETERMIN,609214915,94760,460,"","",609214915,Facility,Both,,,,114.000000000,68.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OXIMETRY MULTIPLE DETERMIN,609214916,94761,460,"","",609214916,Facility,Both,,,,458.000000000,274.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,609214996,51798,920,"","",609214996,Facility,Both,,,,272.000000000,163.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INHAL RX PRS/NONPR AIRWAY OBST,609215371,94640,410,"","",609215371,Facility,Both,,,,98.000000000,58.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
RECOVERY LEVEL 2 Q 15 MIN,609215804,"",710,"","",609215804,Facility,Both,,,,300.000000000,180.000000000, CDM Default, CDM Default,,,247.51,298.82,CDM Default,Base CDM defaults - non contracted
INS TEMP INDWL BLAD CATH;FOLEY,609215971,51702,761,"","",609215971,Facility,Both,,,,446.000000000,267.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CATH FOR SPEC COLLECTION,609216087,P9612,300,"","",609216087,Facility,Both,,,,121.000000000,72.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 1 W/PROC,609216578,99211,761,"","",609216578,Facility,Both,,,,253.000000000,151.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 2 W/PROC,609216579,99212,761,"","",609216579,Facility,Both,,,,286.000000000,171.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 3 W/PROC,609216580,99213,761,"","",609216580,Facility,Both,,,,353.000000000,211.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 4 W/PROC,609216581,99214,761,"","",609216581,Facility,Both,,,,424.000000000,254.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 5 W/PROC,609216582,99215,761,"","",609216582,Facility,Both,,,,656.000000000,393.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL SAME SUBST,609216897,96376,260,"","",609216897,Facility,Both,,,,216.000000000,129.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PHLEBOTOMY TX (SEP PROC),609217037,99195,940,"","",609217037,Facility,Both,,,,417.000000000,250.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000411902-SOLUTION,609218262,"",258,"","",609218262,Facility,Both,,,,7.000000000,4.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SMOKING/TOBACCO COUNSL 3-10MIN,609220203,99406,940,"","",609220203,Facility,Both,,,,116.000000000,69.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000581921-SLEEVE,609220856,"",271,"","",609220856,Facility,Both,,,,7.000000000,4.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
