hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Joseph Hospital & Health Center, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Kokomo,https://healthcare.ascension.org/financial-assistance,23-005010-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
COBRA PAYMENT FOR PATIENT,300017109,"",990,"","",300017109,Facility,Both,,,,0.010000000,0.010000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B PVT MEDSURG,601010006,"",110,"","",601010006,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B PVT PROGRESSIVE,601010018,"",206,"","",601010018,Facility,Both,,,,2464.000000000,1478.400000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
IV INFUSION MED ADMIN 1ST HR,601010225,96365,260,"","",601010225,Facility,Both,,,,1112.000000000,667.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN EACH ADDL HR,601010226,96366,260,"","",601010226,Facility,Both,,,,281.000000000,168.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED SUBQ/IM ONLY,601010229,96372,260,"","",601010229,Facility,Both,,,,255.000000000,153.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL NEW SUBST,601010232,96375,260,"","",601010232,Facility,Both,,,,326.000000000,195.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,601011141,36430,391,"","",601011141,Facility,Both,,,,2205.000000000,1323.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,601014996,51798,920,"","",601014996,Facility,Both,,,,1067.000000000,640.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000078997-VALVE,601015692,"",272,"","",601015692,Facility,Both,,,,35.000000000,21.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B OBSERVATION,601015784,G0378,762,"","",601015784,Facility,Both,,,,89.000000000,53.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL SAME SUBST,601016897,96376,260,"","",601016897,Facility,Both,,,,233.000000000,139.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
COLLECT BLD FROM PICC VEN NOS,601016898,36592,761,"","",601016898,Facility,Both,,,,243.000000000,145.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B INTENSIVE CARE,601017300,"",200,"","",601017300,Facility,Both,,,,5361.000000000,3216.600000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
000000000000164542-CANNULA,601017594,"",272,"","",601017594,Facility,Both,,,,6.000000000,3.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000488301-DRESSING,601017829,"",272,"","",601017829,Facility,Both,,,,75.000000000,45.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000109696-SOLUTION,601018198,J7070,636,"","",601018198,Facility,Both,,,,8.000000000,4.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000411883-SOLUTION,601018210,"",258,"","",601018210,Facility,Both,,,,8.000000000,4.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000411863-SOLUTION,601018211,J7042,636,"","",601018211,Facility,Both,,,,9.000000000,5.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000060341-SOLUTION,601018214,J7120,258,"","",601018214,Facility,Both,,,,9.000000000,5.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000411902-SOLUTION,601018262,"",258,"","",601018262,Facility,Both,,,,9.000000000,5.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001904075-PAD,601018322,"",271,"","",601018322,Facility,Both,,,,536.000000000,321.600000000, CDM Default, CDM Default,,,56.73,81.94,CDM Default,Base CDM defaults - non contracted
000000000000185410-DRESSING,601019704,"",272,"","",601019704,Facility,Both,,,,6.000000000,3.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000367691-DRESSING,601019708,"",272,"","",601019708,Facility,Both,,,,31.000000000,18.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000365783-DRESSING,601019711,"",272,"","",601019711,Facility,Both,,,,42.000000000,25.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000426312-DRESSING,601019716,"",272,"","",601019716,Facility,Both,,,,89.000000000,53.400000000, CDM Default, CDM Default,,,84.23,84.23,CDM Default,Base CDM defaults - non contracted
000000000001902943-DRESSING,601019719,"",272,"","",601019719,Facility,Both,,,,128.000000000,76.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
