hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Madison County Health System, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Mercy,https://healthcare.ascension.org/financial-assistance,23-005083-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
R+B SEMIPVT MEDSURG,609210012,"",120,"","",609210012,Facility,Both,,,,2057.000000000,1234.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT SWING,609210016,"",120,"","",609210016,Facility,Both,,,,1033.000000000,619.800000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
CARDIOPULMONARY RESUSCITATION (CPR),609210072,92950,761,"","",609210072,Facility,Both,,,,1995.000000000,1197.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 1 ESTABLISHED,609210098,99211,761,"","",609210098,Facility,Both,,,,316.000000000,189.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV HYDRATION 1ST HR,609210223,96360,260,"","",609210223,Facility,Both,,,,615.000000000,369.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV HYDRATION EACH ADDL HR,609210224,96361,260,"","",609210224,Facility,Both,,,,156.000000000,93.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INFUSION MED ADMIN 1ST HR,609210225,96365,260,"","",609210225,Facility,Both,,,,768.000000000,460.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN EACH ADDL HR,609210226,96366,260,"","",609210226,Facility,Both,,,,193.000000000,115.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED SUBQ/IM ONLY,609210229,96372,260,"","",609210229,Facility,Both,,,,199.000000000,119.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED IV PUSH INITL SUBST,609210231,96374,260,"","",609210231,Facility,Both,,,,398.000000000,238.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL NEW SUBST,609210232,96375,260,"","",609210232,Facility,Both,,,,280.000000000,168.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD DRAW VENOUS VP,609210238,36415,300,"","",609210238,Facility,Both,,,,68.000000000,40.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,609211141,36430,391,"","",609211141,Facility,Both,,,,2163.000000000,1297.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,609214996,51798,920,"","",609214996,Facility,Both,,,,453.000000000,271.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP INDWL BLAD CATH;FOLEY,609215971,51702,761,"","",609215971,Facility,Both,,,,561.000000000,336.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP NON-INDWEL URINE CATH,609215972,51701,761,"","",609215972,Facility,Both,,,,585.000000000,351.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PLACEMENT CHEST TUBE,609215979,"",361,"","",609215979,Facility,Both,,,,2875.000000000,1725.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CATH FOR SPEC COLLECTION,609216087,P9612,300,"","",609216087,Facility,Both,,,,176.000000000,105.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
MISC SIMPLE PROC < 15MIN,609216637,"",361,"","",609216637,Facility,Both,,,,1037.000000000,622.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL SAME SUBST,609216897,96376,260,"","",609216897,Facility,Both,,,,219.000000000,131.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INSERT PICC W/O IMG GUIDANCE,609217242,"",361,"","",609217242,Facility,Both,,,,3143.000000000,1885.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B DIRECT OBSERVATION,609228041,G0379,762,"","",609228041,Facility,Both,,,,467.000000000,280.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INSERT NG/J TUBE,609228369,"",361,"","",609228369,Facility,Both,,,,931.000000000,558.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B OBSERVATION FLAT,609228422,G0378,762,"","",609228422,Facility,Both,,,,85.000000000,51.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000449521-CATHETER,609228867,"",272,"","",609228867,Facility,Both,,,,85.000000000,51.000000000, CDM Default, CDM Default,,,84.23,84.23,CDM Default,Base CDM defaults - non contracted
NEG PRESS WOUND TX >50CM,609237937,97606,761,"","",609237937,Facility,Both,,,,462.000000000,277.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
