hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"St. Mary's Warrick Hospital, Inc.",2024-06-17,2.0.0,Ascension St. Vincent Warrick,1116 Millis Ave Boonville IN 47601,23-005111-1|IN,TRUE,https://healthcare.ascension.org/financial-assistance,,facility,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
000000000000070632-SOLUTION,609237636,CDM,J7040,HCPCS,,,,OUTPATIENT,,,7.0,4.2,ANTHEM HEALTHSYNC HMO,6939_ANTHEM HEALTHSYNC HMO SWIN 20230401,2.58,,,999999999,CASE RATE,0.99,3.29,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000070632-SOLUTION,609237636,CDM,J7040,HCPCS,,,,OUTPATIENT,,,7.0,4.2,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,2.58,,,999999999,CASE RATE,0.99,3.29,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000070632-SOLUTION,609237636,CDM,J7040,HCPCS,,,,OUTPATIENT,,,7.0,4.2,ANTHEM HEALTHSYNC POS,6941_ANTHEM HEALTHSYNC POS SWIN 20230401,2.58,,,999999999,CASE RATE,0.99,3.29,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000070632-SOLUTION,609237636,CDM,J7040,HCPCS,,,,OUTPATIENT,,,7.0,4.2,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,2.58,,,999999999,CASE RATE,0.99,3.29,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000516866-SOLUTION,609253430,CDM,J7070,HCPCS,,,,OUTPATIENT,,,47.0,28.2,ANTHEM HEALTHSYNC HMO,6939_ANTHEM HEALTHSYNC HMO SWIN 20230401,6.76,,,999999999,CASE RATE,1.99,9.43,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000516866-SOLUTION,609253430,CDM,J7070,HCPCS,,,,OUTPATIENT,,,47.0,28.2,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,6.76,,,999999999,CASE RATE,1.99,9.43,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000516866-SOLUTION,609253430,CDM,J7070,HCPCS,,,,OUTPATIENT,,,47.0,28.2,ANTHEM HEALTHSYNC POS,6941_ANTHEM HEALTHSYNC POS SWIN 20230401,6.76,,,999999999,CASE RATE,1.99,9.43,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000516866-SOLUTION,609253430,CDM,J7070,HCPCS,,,,OUTPATIENT,,,47.0,28.2,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,6.76,,,999999999,CASE RATE,1.99,9.43,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000060341-SOLUTION,702118214,CDM,J7120,HCPCS,,,,OUTPATIENT,,,61.0,36.6,ANTHEM HEALTHSYNC HMO,6939_ANTHEM HEALTHSYNC HMO SWIN 20230401,5.12,,,999999999,CASE RATE,1.99,5.98,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000060341-SOLUTION,702118214,CDM,J7120,HCPCS,,,,OUTPATIENT,,,61.0,36.6,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,5.12,,,999999999,CASE RATE,1.99,5.98,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000060341-SOLUTION,702118214,CDM,J7120,HCPCS,,,,OUTPATIENT,,,61.0,36.6,ANTHEM HEALTHSYNC POS,6941_ANTHEM HEALTHSYNC POS SWIN 20230401,5.12,,,999999999,CASE RATE,1.99,5.98,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000060341-SOLUTION,702118214,CDM,J7120,HCPCS,,,,OUTPATIENT,,,61.0,36.6,ANTHEM HEALTHSYNC POS,6942_ANTHEM HEALTHSYNC POS VEIN 20230401,5.12,,,999999999,CASE RATE,1.99,5.98,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000070632-SOLUTION,702137636,CDM,J7040,HCPCS,,,,OUTPATIENT,,,7.0,4.2,ANTHEM HEALTHSYNC HMO,6939_ANTHEM HEALTHSYNC HMO SWIN 20230401,2.58,,,999999999,CASE RATE,0.99,3.29,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000070632-SOLUTION,702137636,CDM,J7040,HCPCS,,,,OUTPATIENT,,,7.0,4.2,ANTHEM HEALTHSYNC HMO,6940_ANTHEM HEALTHSYNC HMO VEIN 20230401,2.58,,,999999999,CASE RATE,0.99,3.29,CASE RATE - CPT/HCPCS LINKED TO CDM
000000000000070632-SOLUTION,702137636,CDM,J7040,HCPCS,,,,OUTPATIENT,,,7.0,4.2,ANTHEM HEALTHSYNC POS,6941_ANTHEM HEALTHSYNC POS SWIN 20230401,2.58,,,999999999,CASE RATE,0.99,3.29,CASE RATE - CPT/HCPCS LINKED TO CDM
