hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Mary's Warrick Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Warrick,https://healthcare.ascension.org/financial-assistance,23-005111-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
R+B SEMIPVT MEDSURG,609210012,"",120,"","",609210012,Facility,Both,,,,1250.000000000,750.000000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT SWING,609210016,"",120,"","",609210016,Facility,Both,,,,998.000000000,598.800000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 1 ESTABLISHED,609210098,99211,761,"","",609210098,Facility,Both,,,,280.000000000,168.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 2 ESTABLISHED,609210099,99212,761,"","",609210099,Facility,Both,,,,330.000000000,198.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 3 ESTABLISHED,609210100,99213,761,"","",609210100,Facility,Both,,,,405.000000000,243.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 4 ESTABLISHED,609210101,99214,761,"","",609210101,Facility,Both,,,,455.000000000,273.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV HYDRATION 1ST HR,609210223,96360,260,"","",609210223,Facility,Both,,,,620.000000000,372.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV HYDRATION EACH ADDL HR,609210224,96361,260,"","",609210224,Facility,Both,,,,270.000000000,162.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INFUSION MED ADMIN 1ST HR,609210225,96365,260,"","",609210225,Facility,Both,,,,805.000000000,483.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN EACH ADDL HR,609210226,96366,260,"","",609210226,Facility,Both,,,,225.000000000,135.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN SEQUEN 1ST HR,609210227,96367,260,"","",609210227,Facility,Both,,,,329.000000000,197.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
IV INFUSION CONCURRENT,609210228,96368,260,"","",609210228,Facility,Both,,,,329.000000000,197.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED SUBQ/IM ONLY,609210229,96372,260,"","",609210229,Facility,Both,,,,233.000000000,139.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED IV PUSH INITL SUBST,609210231,96374,260,"","",609210231,Facility,Both,,,,455.000000000,273.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL NEW SUBST,609210232,96375,260,"","",609210232,Facility,Both,,,,325.000000000,195.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD DRAW VENOUS VP,609210238,36415,300,"","",609210238,Facility,Both,,,,36.000000000,21.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,609211141,36430,391,"","",609211141,Facility,Both,,,,1800.000000000,1080.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD DRAW IMPL VEN ACCESS DEV,609211142,36591,761,"","",609211142,Facility,Both,,,,300.000000000,180.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,609214996,51798,920,"","",609214996,Facility,Both,,,,146.000000000,87.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ARTERIAL PUNCT WITHDR BLOOD DX,609215370,36600,920,"","",609215370,Facility,Both,,,,137.000000000,82.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLADDER IRRIGATION,609215937,51700,361,"","",609215937,Facility,Both,,,,509.000000000,305.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP INDWL BLAD CATH;FOLEY,609215971,51702,761,"","",609215971,Facility,Both,,,,427.000000000,256.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INS TEMP NON-INDWEL URINE CATH,609215972,51701,761,"","",609215972,Facility,Both,,,,510.000000000,306.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 1 W/PROC,609216578,99211,761,"","",609216578,Facility,Both,,,,280.000000000,168.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 2 W/PROC,609216579,99212,761,"","",609216579,Facility,Both,,,,330.000000000,198.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 3 W/PROC,609216580,99213,761,"","",609216580,Facility,Both,,,,405.000000000,243.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
